,주방용품,욕실용품,세탁/청소용품,휴대용품,,,,,,,,,,,,
주방용품,주방세제,,,,키친솝 올리브 & 바질 친환경 주방세제(후레쉬 바질향),(주)무궁화,상큼 톡톡 열대과일&허브 향이 가득! 산뜻하고 기분 좋은 설거지! 4종 허브 추출물 함유로 상쾌함에 깔끔함을 더하다! 키친솝 친환경 주방세제,친횐경,환경부 인증 통합 마크 (환경 표지 제도),https://drive.google.com/open?id=10NML7iINJeqoPNAp_Jy7-CCLElB7VnnF,바질 등 식물 유래 세정 성분을 사용한다고 해서 친환경이라고 단정 짓기 어려움. 제품 성분 중 알킬벤젠 설폰산은 음이온 계면활성제로 수질오염을 발생시킬 수 있음. ,"
화학제품안전법은 안전확인대상생활화학제품 또는 살생물제품의 표시∙광고에 쓸 수 없는 특정 표현을 규정. 법 34조는 “사람∙동물의 건강과 환경에 미치는 부정적 영향에 대한 오해를 일으키지 아니하도록 ‘무독성’, ‘환경친화적’ 등 환경부령으로 정하는 문구 또는 이와 유사한 표현을 사용하지 아니할 것”이라고 규정. 환경부령이 정하는 문구는 ①무독성 ②환경∙자연친화적 ③무해성 ④인체∙동물친화적 있음. ",,"알킬벤젠설폰산, 수산화나트륨, 라우릴에테르황산나트룸, 알킬디메틸아민옥사이드, 알킬폴리글루코시드, 안식향산나트륨, 구연산, 염화나트륨, 탄산수소나트룸, 바질향(1000ppm), 바질/올리브/로드마리/페퍼민트추출물(100ppm)","안전보건공단 화학물질정보에는 알킬벤젠 설폰산(cas no - 68584-22-5)의 경우 환경 보호를 위해 수로, 하수구, 지하실, 밀폐공간으로 유입되지 않도록 주의를 요구하고 있음.  ",
세탁/청소용품,,,세탁세제,,생활공작소 친환경 세탁세제 일반 드럼 겸용 액체 세제 1.5L,생활공작소,"화학 계면활성화제 대신 자연 유래 성분으로 피부와 환경의 자극을 최소화한 액상 세제입니다. 자극을 줄 수 있는 석유계 계면활성제 대신 코코넛오일, 야자팜유 등에서 추출한 자연 유래 계면활성제 사용하여 빨래 시 안심하고 사용하실 수 있습니다. (라우릭애씨드 : EWG 1등급)","자연유래, 천연, 자연계면활성제",없음,https://drive.google.com/open?id=1Qi6hQK2YIjMe1lRhVtHg9FhWF40pY28s,자연에서 추출한 천연 계면활성제 사용 등의 표현이 모호함. (어느 부분에 얼마나 함유되어 있고 얼마나 안전하고 환경에 무해한지를 검증할 수 있는 기준이 없음),"환경성 표시, 광고 관리제도에 관한 기본원칙 - 진실성, 표현의 명확성 등에서 소비자 오인성 발생 가능",,"계면활성제 15%~30% 첨가 (고급알코올계(비이온), 지방산계(음이온)), 글리세린, 구연산, 베이킹소다, 수연화제, 안식향산나트륨(보존제1%), 향료, 정제수",EWG 등급은 따로 분석할 만한 기준이 있을까?,
세탁/청소용품,,,세탁세제,,호호에미 무향세제,호호에미,"- 탁월한 세척력 & 천연라임 : 자연유래 세제 중 독보적인 세척력과 더불어 천연 라임오일과 피톤치드오일로 향균과 깨끗한 세탁이 되도록 하였습니다.
- 전성분 기재 + No 유해물질 : 저자극성, 방부제, 형광증백제, 염소표백제, 실리콘, 인산염, 석유화학물질 배제","친환경, 천연, 천연성분, 유해물질제로, ",없음,"https://drive.google.com/open?id=1S-ehGy3eAOXRxhNeqiXfzojS0fgkw7TX 
https://drive.google.com/open?id=1a7gpdJgDu025JC8QdPW9otv0QfZH2qfs ","소비자 오인성 (친환경, 유해물질제로), 친환경 인증 다 받았다는데 인증 마크는 왜 안 달아둘까",,,"정제수(깨끗히 정제한 물), 세테아릴올리베이트(올리브 추출 자연유래 유화제 성분), 소르비탄 올리베이트(올리브 추출 자연유래 유화제 성분), 라임 오일(상큼한 향), 피톤치드 오일(상큼한 향), 알로에베라잎 추출물(보습 성분), 황금추출물(제품안정화)",,
휴대용품,,,,물티슈,노브랜드 물티슈,(주)이마트,탄소발자국 452g 환경부,"탄소발자국, CO2","환경 성적 표지 제도, 탄소발자국 인증 마크","https://drive.google.com/open?id=1oHn06rGAJ8bWc9DeKPZ22zZkGsHXHu7P 
https://drive.google.com/open?id=1QE-7h3JDz8E3GM5bdrGkTUGz0FaICCAz 
https://drive.google.com/open?id=134-HtQryANORic60fy9iSZI9Hpwwctpg 
https://drive.google.com/open?id=1cySyYogdZJtLXQt4yXK1D2SWLp4MtiSG 
https://drive.google.com/open?id=1xvWu42u1jaDTChZcgKfjAz9ZPwQSFY8Z ",,,,"정제수, 카프릴릴글라이콜, 에틸헥실글리세린, 소듐벤조에이트(0.45%), 폴리솔베이트20, 시트릭애씨드, 향료, 포장재-비닐류OTHER 캡, 스티커:PP",,
휴대용품,,,,물티슈,더도톰한 리 트리 산림보존 물티슈,한울생약(주),"국내최초 FSC인증 환경보호 물티슈. 리 트리 산림보존 물티슈는 건강한 숲을 담았습니다. 자연의 건강한 섬유, 유익한 산림욕 성분, 도톰한 4겹 다층구조 원단, 최초의 FSC 인증 물티슈. FSC는? 책임있는 산림경영을 도모하여 나무의 고마움과 가치를 알리기 위해 만들어졌습니다. ","국내최초 FSC인증, 환경보호, 산림보존, 나무, 산림경영, 산림욕, 건강, 숲, 자연",,"https://drive.google.com/open?id=1OLVSPPM7HG1mTUdgBMHD62Z0Iv2sa5oh
 https://drive.google.com/open?id=19V9rBzhVJW1lXIX3EkyjwYGbKbnGXTdj 
https://drive.google.com/open?id=1XKroJiqL_tL4dX9QdD3HuHLDvKDI23Uz 
https://drive.google.com/open?id=1_FPvRw68_a_TnhzmZqOTUx_REQ7fEf77 
https://drive.google.com/open?id=1MLQN4V6arkhUTAcQ8nvst-e1R19DcxLR 
https://drive.google.com/open?id=16vrdkzbLmIFtyFIjlA2nb53OPvhM5uaj ",,,,"정제수, 편백수, 아틀라스시다나무껍질오일, 로즈마리잎오일, 글리세린, 1,2-헥산다이올, 카프릴릴글라이콜, 에틸헥실글리세린, 소듐벤조에이트(0.45%), 폴리솔베이트20, 시트릭애씨드",,https://drive.google.com/open?id=1SLvzZ-wr67MRNeWCOnUo8gGNN7rYJ0mi
세탁/청소용품,,,세탁세제,,오클린 친환경 액체세제,(주)무궁화,"- 6가지 화학성분 무첨가(無형광증백제, 無CMIT/MIT, 無파라벤, 無인산염, 無인공색소, 無합성향료) 친환경 인증",친환경,,"https://drive.google.com/open?id=1EBTsnDmP-q3jDPg3oLLk6YQaSd_YMw- l
https://drive.google.com/open?id=1u6tAe88Ys1iesyjByJDhjaDXHaXJO4mh","친환경 인증을 받은 제품이라 노골적 그린워싱이라고 보기는 어려울 듯. 다만 친환경 인증을 받은 '지역 환경오염', '유해물질 감소' 항목이 어떤 부분에서 친환경적인지에 대한 충분한 설명이 있어, 포괄적 친환경 제품으로 오인할 여지가 있어 보임.",,,"주요물질 : a-도데실-w하이드록시-폴리(옥시-1,2-에탄디일)(비이온계) 
보존제 : 벤조산나트륨 / 알레르기물질 : 리모넨
계면활성제 : 로릴에테르황산나트륨(음이온계), 도데칸산(음이온계), (Z)-9-옥타데칸산(음이온계)","친환경 인증 항목 - 지역 환경오염 감소, 유해물질 감소",
휴대용품,,,,물티슈,노브랜드 도톰한 물티슈,(주)이마트,CO2 탄소발자국 646g 환경부,"탄소발자국, CO2, 환경부",탄소발자국 인증 마크,"https://drive.google.com/open?id=1jE4t-RjPwcXNXlh5Dnr3ZeGnlATXYcdM   
https://drive.google.com/open?id=1U0_A_-Niml_o88Oou8m5RhM5SOnYs3lK 
 https://drive.google.com/open?id=1p0W1m4qVvDuCJJfKChYavxrLbkJXJI1b 
 https://drive.google.com/open?id=1oPV2Xih8iMTUluslbjpvQKfZNem3YI5H 
 https://drive.google.com/open?id=1dbFejQ2vJLSYLKoZb5ufA2nx68EUdqee  
https://drive.google.com/open?id=1AOG544orsQ6NeVDAbJvfLP8ctZ9Jb3iP  ",,,,"정제수, 소듐벤조에이트(0.45%), 카프릴릴글라이콜, 에틸헥실글리세린, 폴리솔베이트20, 시트릭애씨드, 세라마이드엔피, 스핑고리피드, 콜레스테롤, 하이드로제네이티드레시틴, 수크로오스다이스테아레이트, 다이프로필글라이콜 1,2-헥산다이올, 부틸렌글라이콜, 향료",,
세탁/청소용품,,,세탁세제,,슈가버블 친환경 세탁세제 프레시버블,슈가버블(슈가에코),친환경 세탁세제 / 환경마크인증을 받은 친환경 제품입니다(인증기관: 환경산업기술원),,환경부 인증 통합 마크 (환경 표지 제도),"https://drive.google.com/open?id=1Cz-eDrppxTs_SdYfD2KlknYkTcO9Ppz6 , https://drive.google.com/open?id=15y9puI2JBQbDcZ0MSXWB0yqBfuZL_win ",,,,"도데실 알코올 폴리옥시에틸렌 에테르, 하이드록시프로필베타-사이클로덱스트린, 정제수, 벤조산나트륨","친환경 인증사유 : 자원순환성 향상, 지역 환경오염 감소, 유해물질 감소",
휴대용품,,,,물티슈,크리넥스 마이비데 화장실용 물티슈,유한킴벌리,"SAVE OUR PLANET 지구와 환경에 대한 생각을 넘어 크리넥스 마이비데는 먼저 실천합니다. #변기에 버려도 OK #플라스틱 프리 원단 - 미세플라스틱 불검출(KOTITI 시험 연구원) #생분해 물티슈 - 지구 환경까지 생각한 생분해 물티슈 - INDA/EDANA의 Flushability Test Guideline에 따라 호기성/혐기성 생분해 테스트 결과 각각 14일/28일 후 1mm체를 통과하는 제품의 건조질량이 95%를 초과 #편리한 분리배출까지 THINK GREEN 우리는 생활, 건강, 지구환경을 위해 행동합니다. #프리바이오틱 함유 - 프리바이오틱이 더 건강하게 케어. 유한킴벌리 우리강산 푸르게 푸르게","지구, 환경, 실천, 행동, 플라스틱 프리, 미세플라스틱 불검출, 생분해, 편리한 분리배출, 우리강산, 푸르게, 프리바이오틱, GREEN, Save, Planet",없음,"https://drive.google.com/open?id=1_l53BAQv1SPHGteEYZ1RLU1k0_ByNBtt
https://drive.google.com/open?id=1WsS5HFoahESQ6KGfSO5SM-QmDO7asksy 
https://drive.google.com/open?id=1f-laLAXz2VwPWUqd9x45TzQbwDzuTItw
https://drive.google.com/open?id=1tJATp1Cm001d9e53y1VwFnq7eYlIpn6s 
https://drive.google.com/open?id=1C9AAiEzQIxx5QkS9sRUlBsf3HwwSrUHA 
https://drive.google.com/open?id=1CEKPiJL9d3N0THiTfn3ebxt2ynPoHTfI ","* 미세플라스틱 미검출 = 플라스틱 프리 ? 
* 생분해 부분 검증 필요
* 편리한 분리배출 근거?","📌 그리니엄 검증 
📌 녹색연합, <플라스틱 이슈리포트-생분해 플라스틱의 오해와 진실>
1️⃣ 땅에 묻혀 생분해돼야 할 플라스틱, 실상은 소각 중 🔥
앞서 소개한 환경표지인증(EL 724)에 따르면, 생분해성 수지는 58℃가량의 온도에서 6개월 동안 90% 이상 생분해돼야 인증받을 수 있습니다. 즉, 생분해되기 위해선 우선 땅에 매립돼야 하는데요. 허나, 우리나라 생활폐기물 중 대부분은 소각되고 있습니다. 2017년 기준 우리나라에서 발생한 폐기물의 13.5%만이 매립됐는데요. 더욱이 2026년부터는 서울·인천·경기 등 수도권 지역에는 생활폐기물 직매립이 금지되면서 소각 처리는 더욱 늘어날 전망입니다. 물론 분리배출해 따로 퇴비화 시설에서 처리할 수도 있을 겁니다. 그러나 주무부처인 환경부는 생활폐기물 분리배출은 자치단체의 책무이라며 책임을 회피하는 상황입니다.
2️⃣ 기존 퇴비화시설은 음식물 쓰레기 맞춤형 🍌
지자체나 환경부가 나서서 생분해 플라스틱 분리배출제를 시행해도 남는 문제가 또 있습니다. 생분해 플라스틱 분해 조건인 58℃는 온대기후인 우리나라에선 자연적으로 형성되기가 사실상 불가능합니다. 적절한 온도와 함께 미생물이 적절히 활동할 수 있는 수분과 산소가 제공돼야 하는 등 신경 쓸 조건이 많은데요. 현재 운영 중인 퇴비화 시설을 이용할 수 없단 한계도 있습니다. 우리나라에서 운영되는 퇴비화 시설은 주로 음식물 쓰레기나 가축분뇨찌꺼기(슬러지)를 처리하는데요. 음식물 쓰레기는 2개월 만에 퇴비화가 완료되는 반면, 생분해 플라스틱의 퇴비화 기간은 더 깁니다. 또 가축분뇨 퇴비화는 무산소환경이 필요한 만큼, 생분해 플라스틱은 아예 별도의 퇴비화 시설이 필요한데요. 환경부는 현재 정부에서 관리하는 생분해 플라스틱 전문 퇴비화 시설은 없다고 밝히고 있습니다.",,"정제수, 프룩토올리고사카라이드, 살비아잎추출물, 로즈마리잎추출물, 1,2-헥산다이올, 프로판다이올, 펜틸렌글라이콜, 글리세린, 시트릭애씨드, 카프릴릴글라이콜, 소듐벤조에이트, 폴리솔베이트20, 향료",,
휴대용품,,,,물티슈,크리넥스 에코그린 물티슈,유한킴벌리,에코그린 물티슈. 45일만에 100% 생분해 - EN13432에 따라 58°C에서 45일만에 100% 생분해. compostable 7P2482 인증명: Seedling 인증기관: TUV Austria 생분해 인증 물티슈. 포장재(번들백)의 신규 플라스틱 사용량을 30% 낮춰 환경 부담을 줄였습니다. 유한킴벌리 우리강산 푸르게푸르게. ,"에코그린, 생분해, 100% 생분해, 포장재, 신규 플라스틱 사용량, 환경",없음,"https://drive.google.com/open?id=1Ua8mAM3a37EO-T8ZJpdyoiWU0FhENFk1  
https://drive.google.com/open?id=1wE4t6KzhhBwXvmkHLucGm3cu6O2YPS6x  
https://drive.google.com/open?id=17GnQt2CFJ5Tq5s3UXmZCtVv3AhcqmBqq 
https://drive.google.com/open?id=1fGCw5yRExvFI5SRfwQoK1kU1wYCJKfMp 
https://drive.google.com/open?id=1bOLhiWfkfsdOvEUwKDu5wIvcJfx6b2mK ","* 포장재(번들백) 신규 플라스틱 사용량 30% 낮춘 것의 근거, 효과?
* 생분해 인증을 오스트리아에서 인증 받았는데, 우리나라에서도 유효한 결과인지?",,,"정제수, 소듐벤조에이트, 코코-글루코사이드, 시트릭애씨드",,https://drive.google.com/open?id=1vAdYeEKdnMGMvW2wQFfodnr9RfepXsE1
휴대용품,,,,물티슈,깨끗한나라 물티슈 올그린,(주)깨끗한나라,원단부터 포장재까지 ALL-GREEN(올그린). 45일 이내 100% 생분해되는 레이온 물티슈. 재생 플라스틱 캡으로 플라스틱 사용량 50% 절감. 정부에서 인증한 녹색기술로 만든 녹색인증 포장재 사용. KleanCycle 자원순환을 통한 깨끗한나라의 건강하고 깨끗한 세상 만들기 프로젝트.,"그린, GREEN, 생분해, 100% 생분해, 재생플라스틱, 플라스틱 사용량 절감, 녹색기술, 녹색인증, 자원순환, 건강, 깨끗",없음,"https://drive.google.com/open?id=1f9I3LhZc7Se470EcTO_pY6-JSGWhbDNM 
https://drive.google.com/open?id=1CfwliWtBoNQujpb50bO_6zuYW35Ss11a 
https://drive.google.com/open?id=1Jvaj1ztjTiW1QJlQWGMF4m_bQqA27xJf 
https://drive.google.com/open?id=1R1MKYYB1cOIJnznpmMwK8wfZuDD5RKgT 
https://drive.google.com/open?id=19MJugx3ojd8GhLYTbpqd0l-hGsDfQBGq 
https://drive.google.com/open?id=14PjIVZ7OPfpZvY6uQ8rCTcamvk_3q5SM ","* 생분해 인증 근거 미표기. 45일 이내 100% 생분해 조건이 국내에서도 어떤 환경에서든지 가능한지?
* 정부인증 녹색기술 녹색인증 포장재 근거? 
* 재생 플라스틱 캡 생산, 폐기 과정 확인 필요",,,"정제수, 폴스애플민트잎추출물, 알로에베라잎추출물, 다이프로필렌글라이콜, 시트릭애씨드, 글리세릴카프릴레이트, 폴리솔베이트20, 에틸헥실글리세린, p-아나식애씨드, 글리세린, 카프릴릴글라이콜, 부틸렌글라이콜, 카프릴릴글라이콜, 소듐벤조에이트, 향료",,
