,,,위치정보,,,,,,장애아동친화지표 점검,,1,2,3,4,5,6,7,8,9,10,11,12,위치정보 출처,,
10,근린공원,방화근린공원,서울특별시 강서구 금낭화로 176,02-2600-4186,37.580907,126.8141197,"72,132",,2020. 10. 15,손현진,예,없음,"모래놀이터, 암벽등반","남자, 여자 화장실",없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
11,근린공원,봉제산근린공원,서울특별시 강서구 화곡4동 산22-87,02-2600-4184,37.539906,126.84975,"917,190",,2020. 10. 15,민형근,예,없음,없음,화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,없음,아니오,없음,음수대는 아동이 사용할 수 있게 만들어지지 않은 듯 함. 산 입구에 놀이터가 있어 휠체어를 타고 들어오기에는 조금 힘들 것 같음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
12,근린공원,서낭당근린공원,서울특별시 강서구 등촌동 706,02-2600-4112,37.55886513,126.8499842,"10,249",,2020. 10. 16,전희진,예,없음,없음,여자 화장실,여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,여자화장실애 장애인 전용 화장실이 있는데 문이 잠겨있었음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
13,근린공원,서울식물원근린공원,서울특별시 강서구 마곡동로 161 서울식물원,02-2600-4112,37.569783,126.823068,"503,875",,2020. 10. 16,전희진,예,없음,없음,여자 화장실,여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,놀이터가 먼 곳에 있는데 장소를 알만한 전단지나 표지판이 없어서 찾기 힘들었음. 전단지나 안내문이 있으면 좋을 것 같음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
14,근린공원,수명산근린공원,서울특별시 강서구 강서로45길 131-11,02-2600-4112,37.55096678,126.8298926,"83,807",,2020. 9. 26,김민영,예,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,"수명산근린공원정문은 계단식 접근으로 휠체어/유모차 접근이 어려움. 근린공원 내, 유아숲체험장 있음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
15,근린공원,옹기골근린공원,서울특별시 강서구 양천로 149,02-2600-4186,37.57356247,126.8216953,"9,724",,2020. 10. 13,김은경,예,없음,없음,"남자, 여자 화장실","남자, 여자 화장실",음수대 없음,예,아니오,예,아니오,없음,장애인화장실이 따로 있는데 문이 잠겨있음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
16,근린공원,우장근린공원,서울특별시 강서구 우장산로10길 112,02-2600-4185,37.55282044,126.8438082,"359,435",,2020. 10. 14,민형근,아니오,중심을 잡기 어려운 아동도 탈 수 있는 그네,모래놀이터,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,미끄럼틀에 경사로를 통해 올라갈 수 있으나 보호자와 함께 탈 수는 없어 보임. 입구와 미끄럼틀에 휠체어가 다닐수 있는 경사로가 있기는 하지만 놀이터가 전체적으로 모래사장이기 때문에 휠체어가 다니기에는 어려워 보임. 모래가 많고 음수대가 가까우며 나무블록 장난감이 있어 아동들이 촉각을 활용한 놀이가 가능해 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
17,근린공원,원당근린공원,서울특별시 강서구 강서로56길 49,02-2600-4112,37.559782,126.8425669,"10,096",,2020. 9. 26,김우현,예,없음,없음,"남자, 여자 화장실",없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
18,어린이공원,가곡어린이공원,서울특별시 강서구 내발산동 657-2,02-2600-4181,37.555964,126.837765,"2,748",,2020. 9. 26,김우현,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
19,어린이공원,가양 곰돌이어린이공원,서울특별시 강서구 가양동 1482-1,02-2600-4183,37.562405,126.857527,"1,612",,2020. 10. 16,전희진,예,없음,없음,여자 화장실,여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
20,어린이공원,가양 무지개어린이공원,서울특별시 강서구 가양동 1478-1,02-2600-4183,37.565086,126.851657,"1,500",,2020. 9. 26,조성훈,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
21,어린이공원,가양 비둘기어린이공원,서울특별시 강서구 가양동 1489-1,02-2600-4183,37.55950437,126.8629442,"1,623",,2020. 10. 16,전희진,예,없음,없음,여자 화장실,여자 화장실,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
22,어린이공원,가양어린이공원,서울특별시 강서구 가양동 1462-2,02-2600-4183,37.569758,126.844789,"1,500",,2020. 10. 15,손현진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
23,어린이공원,개화어린이공원,서울특별시 강서구 방화동 818,02-2600-4183,37.580248,126.812534,"1,512",,2020. 10. 15,손현진,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
24,어린이공원,골말어린이공원,서울특별시 강서구 화곡동 865-1,02-2600-4181,37.53331316,126.8560499,978,,2020. 10. 11,이혜연,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,좁은 공간으로 놀이시설이 거의없음,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
25,어린이공원,광명어린이공원,서울특별시 강서구 외발산동 221-1,02-2600-4181,37.546857,126.822944,"1,739",,2020. 10. 14,박시현,예,없음,"다양한 시각, 촉각판",화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구에서 놀이터로 내려가는 중앙은 계단이고 양쪽이 경사로라 이동에 번거로움.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
26,어린이공원,구름어린이공원,서울특별시 강서구 화곡동 98-22,02-2600-4181,37.54330281,126.844116,833,,2020. 10. 14,전희진,예,없음,없음,"화장실 있으나 휠체어, 유모차 접근 불가능",없음,음수대 없음,예,아니오,없음,아니오,없음,화장실에 턱이 있어서 들어가기 어렵고 화장실이 좁음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
27,어린이공원,긴등마을어린이공원,서울특별시 강서구 공항동 4-36,02-2600-4183,37.563075,126.818681,"1,645",,2020. 10. 13,강정아,아니오,없음,조합 놀이대,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,얼마 전에 새단장한 어린이공원임에도 불구하고 턱이 있어 신체 장애인 이동이 힘들어 보임. 나오자마자 바로 일차선 차도이고 10m 뒤에 8차선 차도라서 발달장애아동이 가기에도 부적절해 보임. 음수대 및 화장실이 없는 것도 아쉬움.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
28,어린이공원,긴등어린이공원,서울특별시 강서구 방화동 247-201,02-2600-4183,37.567986,126.816214,253,,2020. 10. 7,박시현,예,없음,미끄럼틀에 다양한 색상의 회전 육면체,화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,없음,아니오,없음,좁아서 휠체어가 있을 공간이 충분하지 않고 앞이 차도라서 안전요원이 있으면 좋겠음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
29,어린이공원,까치어린이공원,서울특별시 강서구 화곡동 354-14,02-2600-4181,37.533399,126.841895,,,2020. 10. 12,이은주,아니오,없음,"다양한 시각, 촉각판",화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,입구 3곳 모두 모두 턱이 있음. 입구 중 한 곳에는 시멘트를 덧발라 경사로를 만들었으나 매끄럽지 못하고 경사가 있는 편이라 휠체어 이동 시 불편할 것 같음. 공원 크기에 비해 놀이기구가 별로 없음. 이용수칙은 없으나 미끄럼틀에는 사용 상 주의사항이 표시.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
30,어린이공원,꽃동네어린이공원,서울특별시 강서구 가양동 1461-1,02-2600-4183,37.57009508,126.8471318,"1,510",,2020. 10. 15,손현진,예,없음,없음,"남자, 여자 화장실",없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
31,어린이공원,꿈나무어린이공원,서울특별시 강서구 방화동 840,02-2600-4183,37.575238,126.818941,"1,500",,2020. 10. 12,김은경,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
32,어린이공원,꿈돌이어린이공원,서울특별시 강서구 화곡동 24-128,02-2600-4181,37.5460974,126.845352,"1,507",,2020. 10. 11,박시현,예,없음,없음,"화장실 있으나 휠체어, 유모차 접근 불가능",없음,음수대 없음,예,아니오,없음,아니오,없음,화장실에 유모차나 휠체어가 들어갈 수 없지만 아기를 앉히는 공간이 있음. 놀이터에서 화장실로 왔다 갔다 하기 편하도록 경사로가 따로 마련됨.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
33,어린이공원,꿈빛어린이공원,서울특별시 강서구 내발산동 657-3,02-2600-4181,37.556117,126.840003,"1,500",,2020. 9. 26,김우현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,아파트 단지내에 있어 접근성이 좋지는 않았음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
34,어린이공원,꿈자람어린이공원,서울특별시 강서구 공항동 484,02-2600-4183,37.564793,126.819154,"2,014",,2020. 10. 12,강정아,예,없음,나무로 된 큰 집을 연상시키는 다양한 기구,화장실 없음,없음,있음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,화장실이 없고 장애아동을 위한 이용 안내가 없어 다소 아쉬움.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
35,어린이공원,나들이어린이공원,서울특별시 강서구 가양동 1459-1,02-2600-4183,37.57185361,126.844243,"1,500",,2020. 10. 15,손현진,예,없음,모래놀이터,"남자, 여자 화장실",없음,있음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
36,어린이공원,내촌어린이공원,서울특별시 강서구 개화동 551-34,02-2600-4183,37.570073,126.808687,"1,149",,2020. 10. 15,차윤진,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,"아파트 단지 내 놀이터이며, 턱이 있어서 휠체어 타고 진입이 어려움.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
37,어린이공원,노을어린이공원,서울특별시 강서구 화곡동 105-194,02-2600-4181,37.539908,126.843928,"1,031",,2020. 10. 12,이은주,예,없음,"다양한 시각, 촉각판",화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,"유치원 옆에 자리한 어린이공원이라 유아들이 이용하기 좋은 놀이기구들이 있으며, 종류도 다양한 편임. 출입구 총 4곳 중 한 곳이 휠체어나 유모차 진입이 가능함.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
38,어린이공원,느티어린이공원,서울특별시 강서구 방화동 799,02-2600-4183,37.579358,126.810313,"1,513",,2020. 10. 15,손현진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
39,어린이공원,능골어린이공원,서울특별시 강서구 화곡동468-1,02-2600-4181,37.536695,126.855316,997,,2020. 10. 11,이혜연,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,놀이시설이 있는 모든 어린이 공원이 체육시설로 공간확보가 안되어 있음. 아동들이 운동기구를 놀이시설처럼 사용하다가 다칠 위험이 있음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
40,어린이공원,능말어린이공원,서울특별시 강서구 방화동 815,02-2600-4183,37.577955,126.810583,"1,521",,2020. 10. 15,손현진,아니오,없음,모래놀이터,화장실 없음,없음,음수대 없음,예(모래),아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
41,어린이공원,능안어린이공원,서울특별시 강서구 등촌로39마길 3,02-2600-4183,37.54663817,126.8599079,854,,2020. 10. 14,박시현,예,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,넓고 시설도 좋은 편인데 화장실이 없어서 아쉬움.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
42,어린이공원,다솔어린이공원,서울특별시 강서구 공항동1361,02-2600-4183,37.554534,126.818395,"2,493",,2020. 9. 26,윤다정,예,없음,없음,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,놀이터 출입구 3곳 중 한 곳은 턱이 있어서 휠체어 접근이 쉽지 않지만 나머지 두 곳은 턱이 없음. 다만 공원을 둘러싸고 거주자우선주차구역이며 지나가는 차가 많음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
43,어린이공원,다솜어린이공원,서울특별시 강서구 공항동 4,02-2600-4183,37.563003,126.81816,511,,2020. 10. 12,강정아,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,흔들말 놀이기구에만 설치,아니오,없음,"새로 생겨 깨끗하나 음수대, 화장실이 없어 불편해 보이고 장애인 안내가 없어 아쉬움. 바로 근처가 차도라 위험해 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
44,어린이공원,다운어린이공원,서울특별시 강서구 화곡동 346-26,02-2600-4181,37.532101,126.844653,"1,291",,2020. 10. 15,민형근,예,중심을 잡기 어려운 아동도 탈 수 있는 그네,"모래놀이터, 트램폴린",화장실 없음,없음,음수대 있지만 아동이 직접 조작하기 어려움,예,아니오,예,아니오,없음,"장애 아동도 사용할 수 있는 기구가 있으나, 안내가 부족함. 휠체어 출입은 가능하나 입구의 구조물 때문에 불편해 보임. 음수대 높이가 높아 아동이 사용하기에는 불편해 보임.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
45,어린이공원,달빛어린이공원,서울특별시 강서구 화곡동783-1,02-2600-4181,37.531163,126.862932,976,,2020. 10. 15,민형근,예,없음,모래놀이터,화장실 없음,없음,있음,예,아니오,없음,아니오,없음,음수대가 아이들 눈높이에 위치해서 좋음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
46,어린이공원,대무어린이공원,서울특별시 강서구 화곡동409-84,02-2600-4181,37.53800208,126.847506,946,,2020. 10. 12,이은주,예,없음,지압산책로,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,"공원 진입로 두 곳 중 한 곳은 계단이고, 다른 한 곳으로 휠체어 진입이 가능함. 휠체어 진입이 가능한 곳에 1~2cm정도 턱이 있으나 진입에는 큰 문제는 없어 보임. 자갈로 만들어진 지압 발판 산책로가 있으나 관리가 제대로 되지 않아 흙먼지로 뒤덮여 있음. 근처에 어린이공원이 없어 찾는 아이들이 많은 곳이나 장애아동이 이용할 수 있는 놀이기구는 없는 것이 안타까움. 놀이기구가 많지 않아 더욱 붐비는 곳이기도 함. 지압산책로를 어린이공원 가장 안쪽 끝에 일직선으로 옮기고, 원래 지압산책로가 있는 자리에 아이들이 이용가능한 놀이기구가 더 들어오면 좋을 것 같음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
47,어린이공원,더부리어린이공원,서울특별시 강서구 화곡동339-19,02-2600-4181,37.534837,126.846751,"1,264",,2020. 10. 15,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구에 턱은 없으나 기둥으로 폭이 좁고 차도에 둘어 쌓여있어 이동이 위험해 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
48,어린이공원,도레미어린이공원,서울특별시 강서구 방화동 184-66,02-2600-4183,37.571792,126.819136,"6,649",,2020. 10. 12,김은경,예,없음,"다양한 시각, 촉각판",여자 화장실,없음,있음,예,아니오,예,아니오,없음,넓고 쾌적한 공원. 음수대는 있지만 물은 나오지 않음,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
49,어린이공원,도림어린이공원,서울특별시 강서구 등촌동 635-1,02-2600-4183,37.555871,126.86286,"1,034",,2020. 10. 14,전희진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,놀이터에서 나오면 바로 도로여서 위험해 보임. 보호재가 깔린 바닥 면적이 좁아서 충격 완화 및 보호 역할을 잘 못할 것 같음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
50,어린이공원,돌샘어린이공원,서울특별시 강서구 방화동 837,02-2600-4183,37.576054,126.818793,"1,500",,2020. 10. 13,김은경,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
51,어린이공원,두레어린이공원,서울특별시 강서구 화곡동 792-9,02-2600-4181,37.53110436,126.859414,986,,2020. 10. 15,민형근,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구에 턱은 없으나 기둥으로 입구가 좁아 휠체어가 들어가기 힘들어 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
52,어린이공원,들꽃어린이공원,서울특별시 강서구 방화동 890-1,02-2600-4183,37.570583,126.82118,705,,2020. 10. 13,김은경,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
53,어린이공원,등마루어린이공원,서울특별시 강서구 등촌동 641-5,02-2600-4183,37.556275,126.857379,971,,2020. 10. 13,김효선,아니오,없음,낮은 징검다리와 철봉,화장실 없음,없음,음수대 없음,예,아니오,예,아니오,없음,이곳은 시설 환경이 쾌적하고 놀이터 내 기구들 색깔이 모두 초록색으로 맞춰져 있어서 차분하고 포근한 분위기의 느낌이 좋음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
54,어린이공원,등서어린이공원,서울특별시 강서구 화곡로68길 8,02-2600-4183,37.55923508,126.854759,880,,2020. 10. 16,전희진,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,공사 중이어서 위험함. 입구에 턱이 있어서 휠체어가 들어가기 어려워 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
55,어린이공원,등촌 백합어린이공원,서울특별시 강서구 등촌동 695-4,02-2600-4183,37.551163,126.869438,"1,547",,2020. 9. 26,김우현,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
56,어린이공원,뜸부기어린이공원,서울특별시 강서구 화곡동 845-19,02-2600-4181,37.530115,126.856902,998,,2020. 10. 15,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,장애아동이 사용할 수 있는 시설이 없음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
57,어린이공원,메아리어린이공원,서울특별시 강서구 방화동 826,02-2600-4183,37.578615,126.814415,"1,512",,2020. 10. 15,손현진,예,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
58,어린이공원,모태어린이공원,서울특별시 강서구 화곡동892-17,02-2600-4181,37.529462,126.849512,"1,003",,2020. 10. 15,민형근,아니오,없음,없음,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,입구에 기둥 때문에 휠체어 출입이 어려워 보임.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
59,어린이공원,목련어린이공원,서울특별시 강서구 방화동 616-1,02-2600-4183,37.564958,126.807825,251,,2020. 10. 15,손현진,아니오,없음,없음,화장실 없음,없음,음수대 없음,아니오(콘크리트 등),아니오,없음,아니오,없음,어린이공원이라고 하기에는 적절해 보이지 않음.,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
60,어린이공원,문성어린이공원,서울특별시 강서구 방화동 608-112,02-2600-4183,37.564839,126.815435,254,,2020. 10. 12,강정아,아니오,없음,오르기 기구,화장실 없음,없음,음수대 없음,예,아니오,없음,아니오,없음,"골목 사이에 있고, 주차된 차량 때문에 입구 찾기가 힘듦. 전체 공간이 협소하고 안전 문구가 없음. 우레탄 바닥이 오래되어 보이고, 놀이기구가 부족함. 담배꽁초가 많은데, 빌라촌의 흡연구역으로 보임. 근처에 살아도 이용할 것 같지 않고 관리가 안되는 것 같음.",전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
61,어린이공원,미리내어린이공원,서울특별시 강서구 화곡동 1008-32,02-2600-4181,37.547649,126.834751,968,,2020. 9. 26,김민영,예,없음,없음,화장실 없음,없음,있음,예,아니오,사용수칙이 있으나 아동 눈높이에 맞지 않음,아니오,없음,,전국도시공원정보표준데이터,서울특별시 강서구 정보통신과,2020. 3. 19
