No. ,기본정보,,,,,생활폐기물 (종량제) ,,,,음식물,,,,,재활용폐기물(분리배출),,,,,,,,,,,,,,,,,,,,
,자치구,면적(㎢),인구(명),발생량 총계 (톤/일),처리량 총계 (톤/일) ,발생량 소계 (톤/일),매립량 (톤/일),소각량 (톤/일),자원회수시설 ,발생량 소계 (톤/일),처리방법,,,,시설명 ,발생량 소계 (톤/일),종이류,유리병류,금속캔,비닐류(합성수지류),플라스틱류,발포수지류,전자제품,전지류,타이어,윤활유,형광등,고철류,의류,영농폐기물,가구류,폐식용유,기타,재활용잔재물,
14,마포구,23.85,"386,359",435.9,435.9,143.8,42.0,101.8,마포자원회수시설,89.7,0,0,서대문구 음식물류폐기물 처리시설,89.7,민간,202.4,76.1,17.5,9.8,16.1,6,12.6,0.3,0,0,0,0,19.2,12.3,0,0,0.4,0,32.1,0
15,서대문구,17.62,"323,080",280.3,280.3,105.0,27.0,78.0,마포자원회수시설,73.1,0,0,서대문구 음식물류폐기물 처리시설,73.1,민간,102.2,45.4,8.4,2.7,29.7,4.5,0.7,0,0,0,0,0,6.7,0,0,0,0,0,4.1,0
16,서초구,46.98,"438,163",488.4,488.4,142.2,77.3,64.9,강남자원회수시설,165.4,0,0,㈜리클린/송파구음식물류폐기물 처리시설,165.4,민간,180.8,58.9,43.6,1.9,44.9,11.4,1.5,0.1,0,0,0,0.2,7.6,0,0,0,0.8,0,9.9,0
17,성동구,16.86,"316,463",246.8,246.8,90.0,27.9,62.1,강남자원회수시설,79.2,0,0,㈜나엔/강동구 음식물재활용센터 / ㈜리클린/송파구음식물류폐기물 처리시설,79.2,성동구재활용선별장,77.6,32.8,6.9,6.3,1.2,6.4,0.4,0.2,0.5,0.1,0,0,0.2,0.2,0,0,0.5,0,21.9,0
18,성북구,24.57,"447,687",326.7,326.7,95.5,11.7,83.8,노원자원회수시설,92.3,0,0,"경기지역 민간업체 ((팜양주, 대영실업, 그린환경, 부림텍 ",92.3,성북구 재활용선별장,138.9,80.7,6,5,15.7,4.1,0.4,0.2,0,0,0,0.2,0,1.6,0,12,0,0,13,0
19,송파구,33.87,"673,507",485.3,485.3,154.7,71.6,83.1,강남자원회수시설,168.2,0,0,㈜리클린/송파구음식물류폐기물 처리시설,168.2,송파구 혼합재활용품 선별시설,162.4,34.2,24.2,9.2,15.7,42.4,1.6,0,1.1,0,0,0,1.9,0,0,0,0,0.4,31.7,0
20,양천구,17.41,"468,145",269.4,269.4,97.1,13.5,83.6,양천자원회수시설,95.2,0,0,"경기지역 민간업체 (청솔산업(주), (주)두솔, (주)울트라사료, (유)청명, 동우바이오(주), (주)팜양주, (주)그린월드",95.2,양천구재활용선별장,77.1,36.2,1,0.1,2.5,1.7,0.6,0.3,0.1,0,0,0.1,1,1,0,0,0,0,32.5,0
21,영등포구,24.55,"403,600",300.0,300.0,118.3,11.9,106.4,양천자원회수시설,112.4,0,0,서대문구 음식물류폐기물 처리시설,112.4,영등포구 재활용선별장,69.3,6,15.3,6.3,9.5,9.2,0.8,0.1,0.1,0,0,0.1,2.4,0,0,1.8,0,0.3,17.4,0
22,용산구,21.87,"245,090",265.8,265.8,87.3,20.2,67.1,마포자원회수시설,65.7,0,0,"경기지역 민간업체 (유)청명, (주)그린월드, (주)울트라사료 ",65.7,용산구 재활용선별장,112.8,49.6,5.7,2.3,3.4,8.1,0.5,4,0,0,0,0.1,6,5.5,0,0,0.4,1.2,26,0
23,은평구,29.71,"487,666",322.3,322.3,137.3,87.6,49.7,소규모 자체시설,80.4,0,0,강동구 음식물재활용센터 / 그린엔텍콤(주) / (주)장원씨엔엔스 / (주)팜양주 / 대영실업(주) ,80.4,은평구재활용선별장,104.6,10.5,3,2,28.7,13.3,0.9,0,0,0,0,0,2.9,0,0,25.1,0,0.1,18.1,0
24,종로구,23.91,"163,026",337.6,337.6,118.8,39.7,79.1,마포자원회수시설,99.4,0,0,서대문구 음식물류폐기물 처리시설 / ㈜리클린/송파구음식물류폐기물 처리시설,99.4,성동구 공동이용,119.4,27.4,18.7,10.5,3.2,16,2.4,0.3,0.1,0,10,0.4,9.2,0,0,2.7,1.1,0,17.4,0
25,중구,9.96,"135,633",368.2,368.2,160.1,41.2,118.9,마포자원회수시설,96.2,0,0,㈜리클린/송파구음식물류폐기물 처리시설,96.2,중구 자원재활용처리장,111.9,60.7,11.7,3.5,4.7,1.2,0,0,0,0,0,0.5,19.7,0,0,0,0,0.1,9.8,0
26,중랑구,18.5,"408,147",360.7,360.7,100.6,19,81,노원자원회수시설,88.3,0.4,2.2,㈜나엔/강동구 음식물재활용센터,88.8,중랑자원재활용선별센터,171.8,74.4,30.7,27.8,14.1,9.8,0.6,0,0,0,0,3,0.5,1.3,0,0,0,0.6,9,0
